x,y,z,data
  0.52000000000000002     , -0.56000000000000005       , 0.64000000000000001     ,  0.94148475893901129     
  0.52000000000000002     , -0.39999999999999991       , 0.64000000000000001     ,  0.97912238261199591     
  0.52000000000000002     , -0.23999999999999999       , 0.64000000000000001     ,   1.0369753488035216     
  0.52000000000000002     ,  -8.0000000000000071E-002  , 0.64000000000000001     ,   1.1380258018022213     
  0.52000000000000002     ,   8.0000000000000071E-002  , 0.64000000000000001     ,   1.3152738456406861     
  0.52000000000000002     ,  0.24000000000000021       , 0.64000000000000001     ,   1.5897176763710772     
  0.52000000000000002     ,  0.39999999999999991       , 0.64000000000000001     ,   1.9461292251732387     
  0.52000000000000002     ,  0.56000000000000005       , 0.64000000000000001     ,   2.3492782685440443     
  0.52000000000000002     ,  0.72000000000000020       , 0.64000000000000001     ,   2.7760932188777367     
  0.52000000000000002     ,  0.87999999999999989       , 0.64000000000000001     ,   3.2160750688385549     
  0.52000000000000002     ,   1.0400000000000000       , 0.64000000000000001     ,   3.6644496602936534     
  0.52000000000000002     ,   1.2000000000000002       , 0.64000000000000001     ,   4.1187736621726909     
  0.52000000000000002     ,   1.3599999999999999       , 0.64000000000000001     ,   4.5776260523079619     
  0.52000000000000002     ,   1.5200000000000000       , 0.64000000000000001     ,   5.0400886863305860     
  0.52000000000000002     ,   1.6800000000000002       , 0.64000000000000001     ,   5.5055194221641468     
  0.52000000000000002     ,   1.8399999999999999       , 0.64000000000000001     ,   5.9734423530857992     
  0.52000000000000002     ,  -2.0000000000000000       , 0.68000000000000005     ,  0.78480960591812721     
  0.52000000000000002     ,  -1.8400000000000001       , 0.68000000000000005     ,  0.79050917900087303     
  0.52000000000000002     ,  -1.6799999999999999       , 0.68000000000000005     ,  0.79708781659674410     
  0.52000000000000002     ,  -1.5200000000000000       , 0.68000000000000005     ,  0.80476111223514146     
  0.52000000000000002     ,  -1.3599999999999999       , 0.68000000000000005     ,  0.81381964578931842     
  0.52000000000000002     ,  -1.2000000000000000       , 0.68000000000000005     ,  0.82466411383225713     
  0.52000000000000002     ,  -1.0400000000000000       , 0.68000000000000005     ,  0.83786272878376056     
  0.52000000000000002     , -0.87999999999999989       , 0.68000000000000005     ,  0.85425180552009528     
  0.52000000000000002     , -0.71999999999999997       , 0.68000000000000005     ,  0.87513368709956840     
  0.52000000000000002     , -0.56000000000000005       , 0.68000000000000005     ,  0.90274229966033781     
  0.52000000000000002     , -0.39999999999999991       , 0.68000000000000005     ,  0.94156137890572966     
  0.52000000000000002     , -0.23999999999999999       , 0.68000000000000005     ,   1.0019471663958481     
  0.52000000000000002     ,  -8.0000000000000071E-002  , 0.68000000000000005     ,   1.1049079279134713     
  0.52000000000000002     ,   8.0000000000000071E-002  , 0.68000000000000005     ,   1.2769550113160208     
  0.52000000000000002     ,  0.24000000000000021       , 0.68000000000000005     ,   1.5348874962710048     
  0.52000000000000002     ,  0.39999999999999991       , 0.68000000000000005     ,   1.8672567955319257     
  0.52000000000000002     ,  0.56000000000000005       , 0.68000000000000005     ,   2.2446390808237449     
  0.52000000000000002     ,  0.72000000000000020       , 0.68000000000000005     ,   2.6460069384189127     
  0.52000000000000002     ,  0.87999999999999989       , 0.68000000000000005     ,   3.0610843375745631     
  0.52000000000000002     ,   1.0400000000000000       , 0.68000000000000005     ,   3.4849854759283323     
  0.52000000000000002     ,   1.2000000000000002       , 0.68000000000000005     ,   3.9151478744091133     
  0.52000000000000002     ,   1.3599999999999999       , 0.68000000000000005     ,   4.3500619640843219     
  0.52000000000000002     ,   1.5200000000000000       , 0.68000000000000005     ,   4.7887460395962744     
  0.52000000000000002     ,   1.6800000000000002       , 0.68000000000000005     ,   5.2305116173753747     
  0.52000000000000002     ,   1.8399999999999999       , 0.68000000000000005     ,   5.6748483683883393     
  0.52000000000000002     ,  -2.0000000000000000       , 0.71999999999999997     ,  0.74183111946805202     
  0.52000000000000002     ,  -1.8400000000000001       , 0.71999999999999997     ,  0.74767039202198771     
  0.52000000000000002     ,  -1.6799999999999999       , 0.71999999999999997     ,  0.75440286069564710     
  0.52000000000000002     ,  -1.5200000000000000       , 0.71999999999999997     ,  0.76224655019371790     
  0.52000000000000002     ,  -1.3599999999999999       , 0.71999999999999997     ,  0.77149570769676312     
  0.52000000000000002     ,  -1.2000000000000000       , 0.71999999999999997     ,  0.78255753783317183     
  0.52000000000000002     ,  -1.0400000000000000       , 0.71999999999999997     ,  0.79601389631222086     
  0.52000000000000002     , -0.87999999999999989       , 0.71999999999999997     ,  0.81273371504193026     
  0.52000000000000002     , -0.71999999999999997       , 0.71999999999999997     ,  0.83410353103200341     
  0.52000000000000002     , -0.56000000000000005       , 0.71999999999999997     ,  0.86257406833826000     
  0.52000000000000002     , -0.39999999999999991       , 0.71999999999999997     ,  0.90308782180691805     
  0.52000000000000002     , -0.23999999999999999       , 0.71999999999999997     ,  0.96625916125181721     
  0.52000000000000002     ,  -8.0000000000000071E-002  , 0.71999999999999997     ,   1.0708627574979743     
  0.52000000000000002     ,   8.0000000000000071E-002  , 0.71999999999999997     ,   1.2383152228076424     
  0.52000000000000002     ,  0.24000000000000021       , 0.71999999999999997     ,   1.4822439396967262     
  0.52000000000000002     ,  0.39999999999999991       , 0.71999999999999997     ,   1.7939094592186162     
  0.52000000000000002     ,  0.56000000000000005       , 0.71999999999999997     ,   2.1486889343790638     
  0.52000000000000002     ,  0.72000000000000020       , 0.71999999999999997     ,   2.5275748282521078     
  0.52000000000000002     ,  0.87999999999999989       , 0.71999999999999997     ,   2.9206342192771473     
  0.52000000000000002     ,   1.0400000000000000       , 0.71999999999999997     ,   3.3229245535703504     
  0.52000000000000002     ,   1.2000000000000002       , 0.71999999999999997     ,   3.7317811233033140     
  0.52000000000000002     ,   1.3599999999999999       , 0.71999999999999997     ,   4.1456089431448913     
  0.52000000000000002     ,   1.5200000000000000       , 0.71999999999999997     ,   4.5633617729536544     
  0.52000000000000002     ,   1.6800000000000002       , 0.71999999999999997     ,   4.9843030960821304     
  0.52000000000000002     ,   1.8399999999999999       , 0.71999999999999997     ,   5.4078868209237747     
  0.52000000000000002     ,  -2.0000000000000000       , 0.76000000000000001     ,  0.69579284961956300     
  0.52000000000000002     ,  -1.8400000000000001       , 0.76000000000000001     ,  0.70181329507926493     
  0.52000000000000002     ,  -1.6799999999999999       , 0.76000000000000001     ,  0.70875069450908834     
  0.52000000000000002     ,  -1.5200000000000000       , 0.76000000000000001     ,  0.71682905762004923     
  0.52000000000000002     ,  -1.3599999999999999       , 0.76000000000000001     ,  0.72635173045725776     
  0.52000000000000002     ,  -1.2000000000000000       , 0.76000000000000001     ,  0.73774100121619279     
  0.52000000000000002     ,  -1.0400000000000000       , 0.76000000000000001     ,  0.75160624954943400     
  0.52000000000000002     , -0.87999999999999989       , 0.76000000000000001     ,  0.76887142704440337     
  0.52000000000000002     , -0.71999999999999997       , 0.76000000000000001     ,  0.79104005340998740     
  0.52000000000000002     , -0.56000000000000005       , 0.76000000000000001     ,  0.82080630015744593     
  0.52000000000000002     , -0.39999999999999991       , 0.76000000000000001     ,  0.86349179348150129     
  0.52000000000000002     , -0.23999999999999999       , 0.76000000000000001     ,  0.92960417910077298     
  0.52000000000000002     ,  -8.0000000000000071E-002  , 0.76000000000000001     ,   1.0356213129369021     
  0.52000000000000002     ,   8.0000000000000071E-002  , 0.76000000000000001     ,   1.1989905972256074     
  0.52000000000000002     ,  0.24000000000000021       , 0.76000000000000001     ,   1.4309287609866552     
  0.52000000000000002     ,  0.39999999999999991       , 0.76000000000000001     ,   1.7246660753716589     
  0.52000000000000002     ,  0.56000000000000005       , 0.76000000000000001     ,   2.0595471544679196     
  0.52000000000000002     ,  0.72000000000000020       , 0.76000000000000001     ,   2.4185000737353590     
  0.52000000000000002     ,  0.87999999999999989       , 0.76000000000000001     ,   2.7920211719307186     
  0.52000000000000002     ,   1.0400000000000000       , 0.76000000000000001     ,   3.1751575173463311     
  0.52000000000000002     ,   1.2000000000000002       , 0.76000000000000001     ,   3.5651567479626358     
  0.52000000000000002     ,   1.3599999999999999       , 0.76000000000000001     ,   3.9603405683578234     
  0.52000000000000002     ,   1.5200000000000000       , 0.76000000000000001     ,   4.3595967190007761     
  0.52000000000000002     ,   1.6800000000000002       , 0.76000000000000001     ,   4.7621388113466256     
  0.52000000000000002     ,   1.8399999999999999       , 0.76000000000000001     ,   5.1673837695960509     
  0.52000000000000002     ,  -2.0000000000000000       , 0.80000000000000004     ,  0.64598290049956952     
  0.52000000000000002     ,  -1.8400000000000001       , 0.80000000000000004     ,  0.65224783036245559     
  0.52000000000000002     ,  -1.6799999999999999       , 0.80000000000000004     ,  0.65946736777862158     
  0.52000000000000002     ,  -1.5200000000000000       , 0.80000000000000004     ,  0.66787617055500059     
  0.52000000000000002     ,  -1.3599999999999999       , 0.80000000000000004     ,  0.67779350834117635     
  0.52000000000000002     ,  -1.2000000000000000       , 0.80000000000000004     ,  0.68966694200032408     
  0.52000000000000002     ,  -1.0400000000000000       , 0.80000000000000004     ,  0.70414865557789097     
  0.52000000000000002     , -0.87999999999999989       , 0.80000000000000004     ,  0.72223956141566403     
  0.52000000000000002     , -0.71999999999999997       , 0.80000000000000004     ,  0.74558547969218480     
  0.52000000000000002     , -0.56000000000000005       , 0.80000000000000004     ,  0.77712426682514590     
  0.52000000000000002     , -0.39999999999999991       , 0.80000000000000004     ,  0.82243001317961029     
  0.52000000000000002     , -0.23999999999999999       , 0.80000000000000004     ,  0.89157729142584086     
  0.52000000000000002     ,  -8.0000000000000071E-002  , 0.80000000000000004     ,  0.99882248491293213     
  0.52000000000000002     ,   8.0000000000000071E-002  , 0.80000000000000004     ,   1.1585462852310502     
  0.52000000000000002     ,  0.24000000000000021       , 0.80000000000000004     ,   1.3801278755247879     
  0.52000000000000002     ,  0.39999999999999991       , 0.80000000000000004     ,   1.6582602047917157     
  0.52000000000000002     ,  0.56000000000000005       , 0.80000000000000004     ,   1.9755767282958860     
  0.52000000000000002     ,  0.72000000000000020       , 0.80000000000000004     ,   2.3168211428237759     
  0.52000000000000002     ,  0.87999999999999989       , 0.80000000000000004     ,   2.6729732082559861     
  0.52000000000000002     ,   1.0400000000000000       , 0.80000000000000004     ,   3.0391045508913077     
  0.52000000000000002     ,   1.2000000000000002       , 0.80000000000000004     ,   3.4123853127902963     
  0.52000000000000002     ,   1.3599999999999999       , 0.80000000000000004     ,   3.7910539566309147     
  0.52000000000000002     ,   1.5200000000000000       , 0.80000000000000004     ,   4.1739298721574318     
  0.52000000000000002     ,   1.6800000000000002       , 0.80000000000000004     ,   4.5601748504722739     
  0.52000000000000002     ,   1.8399999999999999       , 0.80000000000000004     ,   4.9491679399127007     
  0.52000000000000002     ,  -2.0000000000000000       , 0.83999999999999997     ,  0.59130348395870247     
  0.52000000000000002     ,  -1.8400000000000001       , 0.83999999999999997     ,  0.59790963517775431     
  0.52000000000000002     ,  -1.6799999999999999       , 0.83999999999999997     ,  0.60552825917331732     
  0.52000000000000002     ,  -1.5200000000000000       , 0.83999999999999997     ,  0.61441081506840733     
  0.52000000000000002     ,  -1.3599999999999999       , 0.83999999999999997     ,  0.62490108680017853     
  0.52000000000000002     ,  -1.2000000000000000       , 0.83999999999999997     ,  0.63748393752854327     
  0.52000000000000002     ,  -1.0400000000000000       , 0.83999999999999997     ,  0.65287077596123722     
  0.52000000000000002     , -0.87999999999999989       , 0.83999999999999997     ,  0.67215947972310686     
  0.52000000000000002     , -0.71999999999999997       , 0.83999999999999997     ,  0.69715231292596236     
  0.52000000000000002     , -0.56000000000000005       , 0.83999999999999997     ,  0.73100012612751730     
  0.52000000000000002     , -0.39999999999999991       , 0.83999999999999997     ,  0.77936295743717054     
  0.52000000000000002     , -0.23999999999999999       , 0.83999999999999997     ,  0.85160838631122071     
  0.52000000000000002     ,  -8.0000000000000071E-002  , 0.83999999999999997     ,  0.95994155054091912     
  0.52000000000000002     ,   8.0000000000000071E-002  , 0.83999999999999997     ,   1.1164006124564554     
  0.52000000000000002     ,  0.24000000000000021       , 0.83999999999999997     ,   1.3289685323105380     
  0.52000000000000002     ,  0.39999999999999991       , 0.83999999999999997     ,   1.5934604362694782     
  0.52000000000000002     ,  0.56000000000000005       , 0.83999999999999997     ,   1.8952551456332574     
  0.52000000000000002     ,  0.72000000000000020       , 0.83999999999999997     ,   2.2207729143764725     
  0.52000000000000002     ,  0.87999999999999989       , 0.83999999999999997     ,   2.5615004860729091     
  0.52000000000000002     ,   1.0400000000000000       , 0.83999999999999997     ,   2.9125541487539688     
  0.52000000000000002     ,   1.2000000000000002       , 0.83999999999999997     ,   3.2710298256502455     
  0.52000000000000002     ,   1.3599999999999999       , 0.83999999999999997     ,   3.6350797112539746     
  0.52000000000000002     ,   1.5200000000000000       , 0.83999999999999997     ,   4.0034515471904886     
  0.52000000000000002     ,   1.6800000000000002       , 0.83999999999999997     ,   4.3752536033885150     
  0.52000000000000002     ,   1.8399999999999999       , 0.83999999999999997     ,   4.7498270182359033     
  0.52000000000000002     ,  -2.0000000000000000       , 0.88000000000000000     ,  0.52992076827453405     
  0.52000000000000002     ,  -1.8400000000000001       , 0.88000000000000000     ,  0.53702360825503936     
  0.52000000000000002     ,  -1.6799999999999999       , 0.88000000000000000     ,  0.54522766295618263     
  0.52000000000000002     ,  -1.5200000000000000       , 0.88000000000000000     ,  0.55480957251531815     
  0.52000000000000002     ,  -1.3599999999999999       , 0.88000000000000000     ,  0.56614866008105480     
  0.52000000000000002     ,  -1.2000000000000000       , 0.88000000000000000     ,  0.57978126171969402     
  0.52000000000000002     ,  -1.0400000000000000       , 0.88000000000000000     ,  0.59649482923557418     
  0.52000000000000002     , -0.87999999999999989       , 0.88000000000000000     ,  0.61749919005130194     
  0.52000000000000002     , -0.71999999999999997       , 0.88000000000000000     ,  0.64474903215611323     
  0.52000000000000002     , -0.56000000000000005       , 0.88000000000000000     ,  0.68153789493388128     
  0.52000000000000002     , -0.39999999999999991       , 0.88000000000000000     ,  0.73340927390722288     
  0.52000000000000002     , -0.23999999999999999       , 0.88000000000000000     ,  0.80881134421828671     
  0.52000000000000002     ,  -8.0000000000000071E-002  , 0.88000000000000000     ,  0.91813696612105267     
  0.52000000000000002     ,   8.0000000000000071E-002  , 0.88000000000000000     ,   1.0716710206622140     
  0.52000000000000002     ,  0.24000000000000021       , 0.88000000000000000     ,   1.2763522296898404     
  0.52000000000000002     ,  0.39999999999999991       , 0.88000000000000000     ,   1.5289009639045466     
  0.52000000000000002     ,  0.56000000000000005       , 0.88000000000000000     ,   1.8170127660658002     
  0.52000000000000002     ,  0.72000000000000020       , 0.88000000000000000     ,   2.1286341902828712     
  0.52000000000000002     ,  0.87999999999999989       , 0.88000000000000000     ,   2.4557498750878000     
  0.52000000000000002     ,   1.0400000000000000       , 0.88000000000000000     ,   2.7935208814895018     
  0.52000000000000002     ,   1.2000000000000002       , 0.88000000000000000     ,   3.1389623190218963     
  0.52000000000000002     ,   1.3599999999999999       , 0.88000000000000000     ,   3.4901333384716642     
  0.52000000000000002     ,   1.5200000000000000       , 0.88000000000000000     ,   3.8457064687354907     
  0.52000000000000002     ,   1.6800000000000002       , 0.88000000000000000     ,   4.2047362215512853     
  0.52000000000000002     ,   1.8399999999999999       , 0.88000000000000000     ,   4.5665278973113592     
  0.52000000000000002     ,  -2.0000000000000000       , 0.92000000000000004     ,  0.45835702851413906     
  0.52000000000000002     ,  -1.8400000000000001       , 0.92000000000000004     ,  0.46623863228942225     
  0.52000000000000002     ,  -1.6799999999999999       , 0.92000000000000004     ,  0.47536260214717807     
  0.52000000000000002     ,  -1.5200000000000000       , 0.92000000000000004     ,  0.48604274648721496     
  0.52000000000000002     ,  -1.3599999999999999       , 0.92000000000000004     ,  0.49870824975513095     
  0.52000000000000002     ,  -1.2000000000000000       , 0.92000000000000004     ,  0.51396268143267021     
  0.52000000000000002     ,  -1.0400000000000000       , 0.92000000000000004     ,  0.53268307345313270     
  0.52000000000000002     , -0.87999999999999989       , 0.92000000000000004     ,  0.55619163254093551     
  0.52000000000000002     , -0.71999999999999997       , 0.92000000000000004     ,  0.58655574081212736     
  0.52000000000000002     , -0.56000000000000005       , 0.92000000000000004     ,  0.62708238613684675     
  0.52000000000000002     , -0.39999999999999991       , 0.92000000000000004     ,  0.68296194363347851     
  0.52000000000000002     , -0.23999999999999999       , 0.92000000000000004     ,  0.76158938196589554     
  0.52000000000000002     ,  -8.0000000000000071E-002  , 0.92000000000000004     ,  0.87185247159343660     
  0.52000000000000002     ,   8.0000000000000071E-002  , 0.92000000000000004     ,   1.0227850591174561     
  0.52000000000000002     ,  0.24000000000000021       , 0.92000000000000004     ,   1.2205816795809192     
  0.52000000000000002     ,  0.39999999999999991       , 0.92000000000000004     ,   1.4627463098249467     
  0.52000000000000002     ,  0.56000000000000005       , 0.92000000000000004     ,   1.7389512297554008     
  0.52000000000000002     ,  0.72000000000000020       , 0.92000000000000004     ,   2.0384996428406059     
  0.52000000000000002     ,  0.87999999999999989       , 0.92000000000000004     ,   2.3538207150112429     
  0.52000000000000002     ,   1.0400000000000000       , 0.92000000000000004     ,   2.6800917624793943     
  0.52000000000000002     ,   1.2000000000000002       , 0.92000000000000004     ,   3.0142283063549478     
  0.52000000000000002     ,   1.3599999999999999       , 0.92000000000000004     ,   3.3541878686359627     
  0.52000000000000002     ,   1.5200000000000000       , 0.92000000000000004     ,   3.6985674982343797     
  0.52000000000000002     ,   1.6800000000000002       , 0.92000000000000004     ,   4.0463727677547645     
  0.52000000000000002     ,   1.8399999999999999       , 0.92000000000000004     ,   4.3968802802142406     
  0.52000000000000002     ,  -2.0000000000000000       , 0.95999999999999996     ,  0.36830789775898243     
  0.52000000000000002     ,  -1.8400000000000001       , 0.95999999999999996     ,  0.37764271058313609     
  0.52000000000000002     ,  -1.6799999999999999       , 0.95999999999999996     ,  0.38846973716308908     
  0.52000000000000002     ,  -1.5200000000000000       , 0.95999999999999996     ,  0.40115610551886344     
  0.52000000000000002     ,  -1.3599999999999999       , 0.95999999999999996     ,  0.41619496148189428     
  0.52000000000000002     ,  -1.2000000000000000       , 0.95999999999999996     ,  0.43426345205043815     
  0.52000000000000002     ,  -1.0400000000000000       , 0.95999999999999996     ,  0.45631514498962295     
  0.52000000000000002     , -0.87999999999999989       , 0.95999999999999996     ,  0.48373046082388899     
  0.52000000000000002     , -0.71999999999999997       , 0.95999999999999996     ,  0.51856068405614875     
  0.52000000000000002     , -0.56000000000000005       , 0.95999999999999996     ,  0.56389886054272431     
  0.52000000000000002     , -0.39999999999999991       , 0.95999999999999996     ,  0.62433428004829294     
  0.52000000000000002     , -0.23999999999999999       , 0.95999999999999996     ,  0.70622349283779329     
  0.52000000000000002     ,  -8.0000000000000071E-002  , 0.95999999999999996     ,  0.81739061898451959     
  0.52000000000000002     ,   8.0000000000000071E-002  , 0.95999999999999996     ,  0.96612320784404937     
  0.52000000000000002     ,  0.24000000000000021       , 0.95999999999999996     ,   1.1581680410829960     
  0.52000000000000002     ,  0.39999999999999991       , 0.95999999999999996     ,   1.3917372959135648     
  0.52000000000000002     ,  0.56000000000000005       , 0.95999999999999996     ,   1.6581436977252193     
  0.52000000000000002     ,  0.72000000000000020       , 0.95999999999999996     ,   1.9477968047670904     
  0.52000000000000002     ,  0.87999999999999989       , 0.95999999999999996     ,   2.2534400412716575     
  0.52000000000000002     ,   1.0400000000000000       , 0.95999999999999996     ,   2.5702044507929411     
  0.52000000000000002     ,   1.2000000000000002       , 0.95999999999999996     ,   2.8948860285385365     
  0.52000000000000002     ,   1.3599999999999999       , 0.95999999999999996     ,   3.2253460786822186     
  0.52000000000000002     ,   1.5200000000000000       , 0.95999999999999996     ,   3.5601234350872279     
  0.52000000000000002     ,   1.6800000000000002       , 0.95999999999999996     ,   3.8981953088264691     
  0.52000000000000002     ,   1.8399999999999999       , 0.95999999999999996     ,   4.2388291487792502     

  0.56000000000000005     ,  -2.0000000000000000       ,  1.0000000000000001E-005,   1.2961446324406478     
  0.56000000000000005     ,  -1.8400000000000001       ,  1.0000000000000001E-005,   1.2961448998344658     
  0.56000000000000005     ,  -1.6799999999999999       ,  1.0000000000000001E-005,   1.2961452188278715     
  0.56000000000000005     ,  -1.5200000000000000       ,  1.0000000000000001E-005,   1.2961456057222820     
  0.56000000000000005     ,  -1.3599999999999999       ,  1.0000000000000001E-005,   1.2961460846436996     
  0.56000000000000005     ,  -1.2000000000000000       ,  1.0000000000000001E-005,   1.2961466925516909     
  0.56000000000000005     ,  -1.0400000000000000       ,  1.0000000000000001E-005,   1.2961474891057427     
  0.56000000000000005     , -0.87999999999999989       ,  1.0000000000000001E-005,   1.2961485774344772     
  0.56000000000000005     , -0.71999999999999997       ,  1.0000000000000001E-005,   1.2961501524011245     
  0.56000000000000005     , -0.56000000000000005       ,  1.0000000000000001E-005,   1.2961526316099581     
  0.56000000000000005     , -0.39999999999999991       ,  1.0000000000000001E-005,   1.2961571009676116     
  0.56000000000000005     , -0.23999999999999999       ,  1.0000000000000001E-005,   1.2961675423469272     
  0.56000000000000005     ,  -8.0000000000000071E-002  ,  1.0000000000000001E-005,   1.2962197920135448     
  0.56000000000000005     ,   8.0000000000000071E-002  ,  1.0000000000000001E-005,   12954.049234402522     
  0.56000000000000005     ,  0.24000000000000021       ,  1.0000000000000001E-005,   38869.323244341671     
  0.56000000000000005     ,  0.39999999999999991       ,  1.0000000000000001E-005,   64786.945746992234     
  0.56000000000000005     ,  0.56000000000000005       ,  1.0000000000000001E-005,   90670.851403006789     
  0.56000000000000005     ,  0.72000000000000020       ,  1.0000000000000001E-005,   116630.03623531558     
  0.56000000000000005     ,  0.87999999999999989       ,  1.0000000000000001E-005,   142482.59687543800     
  0.56000000000000005     ,   1.0400000000000000       ,  1.0000000000000001E-005,   168388.59125441889     
  0.56000000000000005     ,   1.2000000000000002       ,  1.0000000000000001E-005,   194294.48782042525     
  0.56000000000000005     ,   1.3599999999999999       ,  1.0000000000000001E-005,   220200.63355279205     
  0.56000000000000005     ,   1.5200000000000000       ,  1.0000000000000001E-005,   246324.35750747522     
  0.56000000000000005     ,   1.6800000000000002       ,  1.0000000000000001E-005,   272417.98291683756     
  0.56000000000000005     ,   1.8399999999999999       ,  1.0000000000000001E-005,   298641.49967156618     
  0.56000000000000005     ,  -2.0000000000000000       ,  4.0000000000000001E-002,   1.2812122754299948     
  0.56000000000000005     ,  -1.8400000000000001       ,  4.0000000000000001E-002,   1.2822152482306821     
  0.56000000000000005     ,  -1.6799999999999999       ,  4.0000000000000001E-002,   1.2834098849686100     
  0.56000000000000005     ,  -1.5200000000000000       ,  4.0000000000000001E-002,   1.2848563591367166     
  0.56000000000000005     ,  -1.3599999999999999       ,  4.0000000000000001E-002,   1.2866428812309192     
  0.56000000000000005     ,  -1.2000000000000000       ,  4.0000000000000001E-002,   1.2889041636605021     
  0.56000000000000005     ,  -1.0400000000000000       ,  4.0000000000000001E-002,   1.2918566945141650     
  0.56000000000000005     , -0.87999999999999989       ,  4.0000000000000001E-002,   1.2958718789663908     
  0.56000000000000005     , -0.71999999999999997       ,  4.0000000000000001E-002,   1.3016448755414864     
  0.56000000000000005     , -0.56000000000000005       ,  4.0000000000000001E-002,   1.3106462842412556     
  0.56000000000000005     , -0.39999999999999991       ,  4.0000000000000001E-002,   1.3266264162250345     
  0.56000000000000005     , -0.23999999999999999       ,  4.0000000000000001E-002,   1.3628907349251480     
  0.56000000000000005     ,  -8.0000000000000071E-002  ,  4.0000000000000001E-002,   1.5285995940997774     
  0.56000000000000005     ,   8.0000000000000071E-002  ,  4.0000000000000001E-002,   4.6309475177181447     
  0.56000000000000005     ,  0.24000000000000021       ,  4.0000000000000001E-002,   11.094875217715481     
  0.56000000000000005     ,  0.39999999999999991       ,  4.0000000000000001E-002,   17.576887980088188     
  0.56000000000000005     ,  0.56000000000000005       ,  4.0000000000000001E-002,   24.067024318775438     
  0.56000000000000005     ,  0.72000000000000020       ,  4.0000000000000001E-002,   30.560872022204947     
  0.56000000000000005     ,  0.87999999999999989       ,  4.0000000000000001E-002,   37.056790923909183     
  0.56000000000000005     ,   1.0400000000000000       ,  4.0000000000000001E-002,   43.554051000082630     
  0.56000000000000005     ,   1.2000000000000002       ,  4.0000000000000001E-002,   50.052280118835775     
  0.56000000000000005     ,   1.3599999999999999       ,  4.0000000000000001E-002,   56.551268689024347     
  0.56000000000000005     ,   1.5200000000000000       ,  4.0000000000000001E-002,   63.050889279642149     
  0.56000000000000005     ,   1.6800000000000002       ,  4.0000000000000001E-002,   69.551059506164847     
  0.56000000000000005     ,   1.8399999999999999       ,  4.0000000000000001E-002,   76.051723297993718     
  0.56000000000000005     ,  -2.0000000000000000       ,  8.0000000000000002E-002,   1.2645203450763172     
  0.56000000000000005     ,  -1.8400000000000001       ,  8.0000000000000002E-002,   1.2664008692671067     
  0.56000000000000005     ,  -1.6799999999999999       ,  8.0000000000000002E-002,   1.2686372279272056     
  0.56000000000000005     ,  -1.5200000000000000       ,  8.0000000000000002E-002,   1.2713399615602621     
  0.56000000000000005     ,  -1.3599999999999999       ,  8.0000000000000002E-002,   1.2746705322331235     
  0.56000000000000005     ,  -1.2000000000000000       ,  8.0000000000000002E-002,   1.2788744506508600     
  0.56000000000000005     ,  -1.0400000000000000       ,  8.0000000000000002E-002,   1.2843441601585979     
  0.56000000000000005     , -0.87999999999999989       ,  8.0000000000000002E-002,   1.2917484160612993     
  0.56000000000000005     , -0.71999999999999997       ,  8.0000000000000002E-002,   1.3023279891496906     
  0.56000000000000005     , -0.56000000000000005       ,  8.0000000000000002E-002,   1.3186763045542511     
  0.56000000000000005     , -0.39999999999999991       ,  8.0000000000000002E-002,   1.3472881440833462     
  0.56000000000000005     , -0.23999999999999999       ,  8.0000000000000002E-002,   1.4103952678955374     
  0.56000000000000005     ,  -8.0000000000000071E-002  ,  8.0000000000000002E-002,   1.6451750896617452     
  0.56000000000000005     ,   8.0000000000000071E-002  ,  8.0000000000000002E-002,   2.9370781541988649     
  0.56000000000000005     ,  0.24000000000000021       ,  8.0000000000000002E-002,   6.1461732722192730     
  0.56000000000000005     ,  0.39999999999999991       ,  8.0000000000000002E-002,   9.3836249276866628     
  0.56000000000000005     ,  0.56000000000000005       ,  8.0000000000000002E-002,   12.630669362876237     
  0.56000000000000005     ,  0.72000000000000020       ,  8.0000000000000002E-002,   15.882934935606734     
  0.56000000000000005     ,  0.87999999999999989       ,  8.0000000000000002E-002,   19.138313391284218     
  0.56000000000000005     ,   1.0400000000000000       ,  8.0000000000000002E-002,   22.395742355143394     
  0.56000000000000005     ,   1.2000000000000002       ,  8.0000000000000002E-002,   25.654640258780759     
  0.56000000000000005     ,   1.3599999999999999       ,  8.0000000000000002E-002,   28.914664183540737     
  0.56000000000000005     ,   1.5200000000000000       ,  8.0000000000000002E-002,   32.175599008715089     
  0.56000000000000005     ,   1.6800000000000002       ,  8.0000000000000002E-002,   35.437302604727861     
  0.56000000000000005     ,   1.8399999999999999       ,  8.0000000000000002E-002,   38.699676813388002     
  0.56000000000000005     ,  -2.0000000000000000       , 0.12000000000000000     ,   1.2461425897322678     
  0.56000000000000005     ,  -1.8400000000000001       , 0.12000000000000000     ,   1.2487858927183584     
  0.56000000000000005     ,  -1.6799999999999999       , 0.12000000000000000     ,   1.2519241318850134     
  0.56000000000000005     ,  -1.5200000000000000       , 0.12000000000000000     ,   1.2557093273890632     
  0.56000000000000005     ,  -1.3599999999999999       , 0.12000000000000000     ,   1.2603626654350628     
  0.56000000000000005     ,  -1.2000000000000000       , 0.12000000000000000     ,   1.2662188795453204     
  0.56000000000000005     ,  -1.0400000000000000       , 0.12000000000000000     ,   1.2738098809860863     
  0.56000000000000005     , -0.87999999999999989       , 0.12000000000000000     ,   1.2840352110631141     
